hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|OH,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MERCY HEALTH KINGS MILLS HOSPITAL LLC,2024-07-01,2.0.0,Kings Mills,"5440 Kings Island Dr., Mason, OH 45040",N/A,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA_OPEN_ACCESS_HMO_3004004|negotiated_dollar,standard_charge|AETNA_OPEN_ACCESS_HMO_3004004|negotiated_percentage,standard_charge|AETNA_OPEN_ACCESS_HMO_3004004|negotiated_algorithm,standard_charge|AETNA_OPEN_ACCESS_HMO_3004004|methodology,additional_payer_notes|AETNA_OPEN_ACCESS_HMO_3004004,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_HMO_103003,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_PPO_103002,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_dollar,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_percentage,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_algorithm,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|methodology,additional_payer_notes|AETNA_MYCARE_OHIO_DUAL_4239001,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_dollar,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_percentage,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_algorithm,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|methodology,additional_payer_notes|AETNA_NAP_CHOICE_POS_II_3004025,standard_charge|AETNA_3004001|negotiated_dollar,standard_charge|AETNA_3004001|negotiated_percentage,standard_charge|AETNA_3004001|negotiated_algorithm,standard_charge|AETNA_3004001|methodology,additional_payer_notes|AETNA_3004001,standard_charge|AETNA_3004016|negotiated_dollar,standard_charge|AETNA_3004016|negotiated_percentage,standard_charge|AETNA_3004016|negotiated_algorithm,standard_charge|AETNA_3004016|methodology,additional_payer_notes|AETNA_3004016,standard_charge|AETNA_33|negotiated_dollar,standard_charge|AETNA_33|negotiated_percentage,standard_charge|AETNA_33|negotiated_algorithm,standard_charge|AETNA_33|methodology,additional_payer_notes|AETNA_33,standard_charge|ANTHEM_BCBS_ENSEMBLE_EMPLOYEES_OH_312308501|negotiated_dollar,standard_charge|ANTHEM_BCBS_ENSEMBLE_EMPLOYEES_OH_312308501|negotiated_percentage,standard_charge|ANTHEM_BCBS_ENSEMBLE_EMPLOYEES_OH_312308501|negotiated_algorithm,standard_charge|ANTHEM_BCBS_ENSEMBLE_EMPLOYEES_OH_312308501|methodology,additional_payer_notes|ANTHEM_BCBS_ENSEMBLE_EMPLOYEES_OH_312308501,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_dollar,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_percentage,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_algorithm,standard_charge|ANTHEM_OH_MEDICAID_656501|methodology,additional_payer_notes|ANTHEM_OH_MEDICAID_656501,standard_charge|BCBS_KY_3123005|negotiated_dollar,standard_charge|BCBS_KY_3123005|negotiated_percentage,standard_charge|BCBS_KY_3123005|negotiated_algorithm,standard_charge|BCBS_KY_3123005|methodology,additional_payer_notes|BCBS_KY_3123005,standard_charge|BCBS_OH_PPO_3123016|negotiated_dollar,standard_charge|BCBS_OH_PPO_3123016|negotiated_percentage,standard_charge|BCBS_OH_PPO_3123016|negotiated_algorithm,standard_charge|BCBS_OH_PPO_3123016|methodology,additional_payer_notes|BCBS_OH_PPO_3123016,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_dollar,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_percentage,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_algorithm,standard_charge|BCBS_OUT_OF_STATE_3123021|methodology,additional_payer_notes|BCBS_OUT_OF_STATE_3123021,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_dollar,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_percentage,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_algorithm,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|methodology,additional_payer_notes|BUCKEYE_AMBETTER_ACA_4178001,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_dollar,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_percentage,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_algorithm,standard_charge|CARESOURCE_OH_MEDICAID_2002001|methodology,additional_payer_notes|CARESOURCE_OH_MEDICAID_2002001,standard_charge|CIGNA_3020001|negotiated_dollar,standard_charge|CIGNA_3020001|negotiated_percentage,standard_charge|CIGNA_3020001|negotiated_algorithm,standard_charge|CIGNA_3020001|methodology,additional_payer_notes|CIGNA_3020001,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_dollar,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_percentage,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_algorithm,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|methodology,additional_payer_notes|HUMANA_GOLD_PLUS_HMO_101001,standard_charge|MOLINA_HEALTHCARE_OHIO_MEDICA_3070001|negotiated_dollar,standard_charge|MOLINA_HEALTHCARE_OHIO_MEDICA_3070001|negotiated_percentage,standard_charge|MOLINA_HEALTHCARE_OHIO_MEDICA_3070001|negotiated_algorithm,standard_charge|MOLINA_HEALTHCARE_OHIO_MEDICA_3070001|methodology,additional_payer_notes|MOLINA_HEALTHCARE_OHIO_MEDICA_3070001,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_dollar,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_percentage,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_algorithm,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|methodology,additional_payer_notes|MOLINA_MARKETPLACE_ACA_4181001,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_dollar,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_percentage,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_algorithm,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|methodology,additional_payer_notes|UHC_AARP_MEDICARE_ADVANTAGE_1011017,standard_charge|UHC_BRONZE_SILVER_GOLD_ACA_3112088|negotiated_dollar,standard_charge|UHC_BRONZE_SILVER_GOLD_ACA_3112088|negotiated_percentage,standard_charge|UHC_BRONZE_SILVER_GOLD_ACA_3112088|negotiated_algorithm,standard_charge|UHC_BRONZE_SILVER_GOLD_ACA_3112088|methodology,additional_payer_notes|UHC_BRONZE_SILVER_GOLD_ACA_3112088,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_dollar,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_percentage,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_algorithm,standard_charge|UHC_MEDICARE_COMPLETE_44|methodology,additional_payer_notes|UHC_MEDICARE_COMPLETE_44,standard_charge|UMR_BSMH_EMPLOYEES_3113022|negotiated_dollar,standard_charge|UMR_BSMH_EMPLOYEES_3113022|negotiated_percentage,standard_charge|UMR_BSMH_EMPLOYEES_3113022|negotiated_algorithm,standard_charge|UMR_BSMH_EMPLOYEES_3113022|methodology,additional_payer_notes|UMR_BSMH_EMPLOYEES_3113022,standard_charge|UMR_3113004|negotiated_dollar,standard_charge|UMR_3113004|negotiated_percentage,standard_charge|UMR_3113004|negotiated_algorithm,standard_charge|UMR_3113004|methodology,additional_payer_notes|UMR_3113004,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|methodology,additional_payer_notes|UNITED_HEALTHCARE_CHOICE_PLU_3112014,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|methodology,additional_payer_notes|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009,standard_charge|min,standard_charge|max,additional_generic_notes
Coronary Bypass Without Cardiac Catheterization With McC,235,MS-DRG,,,,,,,inpatient,214722.5,128833.5,106529.86,N/A,N/A,N/A,N/A,39369.92,N/A,N/A,N/A,N/A,39369.92,N/A,N/A,N/A,N/A,39369.92,N/A,N/A,N/A,N/A,106529.86,N/A,N/A,N/A,N/A,106529.86,N/A,N/A,N/A,N/A,106529.86,N/A,N/A,N/A,N/A,106529.86,N/A,N/A,N/A,N/A,92482.57,N/A,N/A,N/A,N/A,39369.92,N/A,N/A,N/A,N/A,27566.93,N/A,N/A,N/A,N/A,92482.57,N/A,N/A,N/A,N/A,92482.57,N/A,N/A,N/A,N/A,92482.57,N/A,N/A,N/A,N/A,106529.86,N/A,N/A,N/A,N/A,27566.93,N/A,N/A,N/A,N/A,106529.86,N/A,N/A,N/A,N/A,39369.92,N/A,N/A,N/A,N/A,27566.93,N/A,N/A,N/A,N/A,106529.86,N/A,N/A,N/A,N/A,40894.36,N/A,N/A,N/A,N/A,106529.86,N/A,N/A,N/A,N/A,40894.36,N/A,N/A,N/A,N/A,106529.86,N/A,N/A,N/A,N/A,106529.86,N/A,N/A,N/A,N/A,106529.86,N/A,N/A,N/A,N/A,27566.93,N/A,N/A,N/A,N/A,40894.36,N/A,N/A,N/A,N/A,38806.63,N/A,N/A,N/A,N/A,27566.93,106529.86,
Craniotomy For Multiple Significant Trauma,955,MS-DRG,,,,,,,inpatient,279653.9,167792.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82315.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82315.14,N/A,N/A,N/A,N/A,82315.14,N/A,N/A,N/A,N/A,82315.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82315.14,82315.14,
Deep Vein Thrombophlebitis With Cc/McC,294,MS-DRG,,,,,,,inpatient,52404,31442.4,N/A,N/A,N/A,N/A,N/A,7802.48,N/A,N/A,N/A,N/A,7802.48,N/A,N/A,N/A,N/A,7802.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7802.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7802.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7802.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7802.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7802.48,N/A,N/A,N/A,N/A,7802.48,N/A,N/A,N/A,N/A,7802.48,7802.48,
Digestive Malignancy With Cc,375,MS-DRG,,,,,,,inpatient,42212.78,25327.67,20610.76,N/A,N/A,N/A,N/A,8348.32,N/A,N/A,N/A,N/A,8348.32,N/A,N/A,N/A,N/A,8348.32,N/A,N/A,N/A,N/A,20610.76,N/A,N/A,N/A,N/A,20610.76,N/A,N/A,N/A,N/A,20610.76,N/A,N/A,N/A,N/A,20610.76,N/A,N/A,N/A,N/A,12844.6,N/A,N/A,N/A,N/A,8348.32,N/A,N/A,N/A,N/A,7007.42,N/A,N/A,N/A,N/A,12844.6,N/A,N/A,N/A,N/A,12844.6,N/A,N/A,N/A,N/A,12844.6,N/A,N/A,N/A,N/A,20610.76,N/A,N/A,N/A,N/A,7007.42,N/A,N/A,N/A,N/A,20610.76,N/A,N/A,N/A,N/A,8348.32,N/A,N/A,N/A,N/A,7007.42,N/A,N/A,N/A,N/A,20610.76,N/A,N/A,N/A,N/A,5205.38,N/A,N/A,N/A,N/A,20610.76,N/A,N/A,N/A,N/A,5205.38,N/A,N/A,N/A,N/A,20610.76,N/A,N/A,N/A,N/A,20610.76,N/A,N/A,N/A,N/A,20610.76,N/A,N/A,N/A,N/A,7007.42,N/A,N/A,N/A,N/A,5205.38,N/A,N/A,N/A,N/A,5205.38,N/A,N/A,N/A,N/A,5205.38,20610.76,
Egd Intrmural US Needle Aspirate/Biopsy Esophags,CASE-43238,LOCAL,43238,CPT,750,RC,,,outpatient,19765.83,11859.5,2855.8,N/A,N/A,N/A,N/A,1682.56,N/A,N/A,N/A,N/A,1681.69,N/A,N/A,N/A,N/A,1682.56,N/A,N/A,N/A,N/A,2855.8,N/A,N/A,N/A,N/A,2855.8,N/A,N/A,N/A,N/A,2855.8,N/A,N/A,N/A,N/A,2855.8,N/A,N/A,N/A,N/A,5313.94,N/A,N/A,N/A,N/A,1681.69,N/A,N/A,N/A,N/A,831.84,N/A,N/A,N/A,N/A,5313.94,N/A,N/A,N/A,N/A,5623.3,N/A,N/A,N/A,N/A,5313.94,N/A,N/A,N/A,N/A,2855.8,N/A,N/A,N/A,N/A,605.86,N/A,N/A,N/A,N/A,2855.8,N/A,N/A,N/A,N/A,1681.69,N/A,N/A,N/A,N/A,831.84,N/A,N/A,N/A,N/A,2855.8,N/A,N/A,N/A,N/A,1721.62,N/A,N/A,N/A,N/A,2855.8,N/A,N/A,N/A,N/A,1721.62,N/A,N/A,N/A,N/A,2855.8,N/A,N/A,N/A,N/A,2855.8,N/A,N/A,N/A,N/A,2855.8,N/A,N/A,N/A,N/A,831.84,N/A,N/A,N/A,N/A,1721.62,N/A,N/A,N/A,N/A,1721.62,N/A,N/A,N/A,N/A,605.86,5623.3,
Endocrine Disorders With Cc,644,MS-DRG,,,,,,,inpatient,33945.28,20367.17,9103.67,N/A,N/A,N/A,N/A,7243.09,N/A,N/A,N/A,N/A,7243.09,N/A,N/A,N/A,N/A,7342.66,N/A,N/A,N/A,N/A,9103.67,N/A,N/A,N/A,N/A,9103.67,N/A,N/A,N/A,N/A,9103.67,N/A,N/A,N/A,N/A,9103.67,N/A,N/A,N/A,N/A,14126.98,N/A,N/A,N/A,N/A,2483.9,N/A,N/A,N/A,N/A,4871.22,N/A,N/A,N/A,N/A,14126.98,N/A,N/A,N/A,N/A,14126.98,N/A,N/A,N/A,N/A,14126.98,N/A,N/A,N/A,N/A,9103.67,N/A,N/A,N/A,N/A,4871.22,N/A,N/A,N/A,N/A,9103.67,N/A,N/A,N/A,N/A,7342.66,N/A,N/A,N/A,N/A,4871.22,N/A,N/A,N/A,N/A,9103.67,N/A,N/A,N/A,N/A,7495.8,N/A,N/A,N/A,N/A,9103.67,N/A,N/A,N/A,N/A,7243.09,N/A,N/A,N/A,N/A,9103.67,N/A,N/A,N/A,N/A,9103.67,N/A,N/A,N/A,N/A,9103.67,N/A,N/A,N/A,N/A,4871.22,N/A,N/A,N/A,N/A,7495.8,N/A,N/A,N/A,N/A,7495.8,N/A,N/A,N/A,N/A,2483.9,14126.98,
Excision Tumor Soft Tis Back/Flank Subq 3 Cm/>,CASE-21931,LOCAL,21931,CPT,360,RC,,,outpatient,17860.9,10716.54,7326.49,N/A,N/A,N/A,N/A,1432.88,N/A,N/A,N/A,N/A,1432.88,N/A,N/A,N/A,N/A,1432.88,N/A,N/A,N/A,N/A,7326.49,N/A,N/A,N/A,N/A,7326.49,N/A,N/A,N/A,N/A,7326.49,N/A,N/A,N/A,N/A,7326.49,N/A,N/A,N/A,N/A,4771.15,N/A,N/A,N/A,N/A,1432.88,N/A,N/A,N/A,N/A,1556.64,N/A,N/A,N/A,N/A,4771.15,N/A,N/A,N/A,N/A,3966.61,N/A,N/A,N/A,N/A,4775.39,N/A,N/A,N/A,N/A,7326.49,N/A,N/A,N/A,N/A,1556.64,N/A,N/A,N/A,N/A,14627,N/A,N/A,N/A,N/A,1462.29,N/A,N/A,N/A,N/A,1556.64,N/A,N/A,N/A,N/A,7326.49,N/A,N/A,N/A,N/A,1432.88,N/A,N/A,N/A,N/A,6218.11,N/A,N/A,N/A,N/A,1432.88,N/A,N/A,N/A,N/A,7326.49,N/A,N/A,N/A,N/A,7326.49,N/A,N/A,N/A,N/A,5441.59,N/A,N/A,N/A,N/A,1552.44,N/A,N/A,N/A,N/A,1432.88,N/A,N/A,N/A,N/A,1432.88,N/A,N/A,N/A,N/A,1432.88,14627,
Fractures Of Hip And Pelvis Without McC,536,MS-DRG,,,,,,,inpatient,25581.8,15349.08,13131.2,N/A,N/A,N/A,N/A,5726.86,N/A,N/A,N/A,N/A,5726.86,N/A,N/A,N/A,N/A,4085.44,N/A,N/A,N/A,N/A,13131.2,N/A,N/A,N/A,N/A,13131.2,N/A,N/A,N/A,N/A,13131.2,N/A,N/A,N/A,N/A,13131.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1888.56,N/A,N/A,N/A,N/A,5574.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13131.2,N/A,N/A,N/A,N/A,5574.89,N/A,N/A,N/A,N/A,13131.2,N/A,N/A,N/A,N/A,2710.63,N/A,N/A,N/A,N/A,5574.89,N/A,N/A,N/A,N/A,13131.2,N/A,N/A,N/A,N/A,5572.79,N/A,N/A,N/A,N/A,13131.2,N/A,N/A,N/A,N/A,4492.12,N/A,N/A,N/A,N/A,13131.2,N/A,N/A,N/A,N/A,13131.2,N/A,N/A,N/A,N/A,13131.2,N/A,N/A,N/A,N/A,5574.89,N/A,N/A,N/A,N/A,4492.12,N/A,N/A,N/A,N/A,4492.12,N/A,N/A,N/A,N/A,1888.56,13131.2,
Gastrointestinal Hemorrhage Without Cc/McC,379,MS-DRG,,,,,,,inpatient,25658.9,15395.34,3071.12,N/A,N/A,N/A,N/A,2374.68,N/A,N/A,N/A,N/A,2374.68,N/A,N/A,N/A,N/A,2532.71,N/A,N/A,N/A,N/A,3071.12,N/A,N/A,N/A,N/A,3071.12,N/A,N/A,N/A,N/A,3071.12,N/A,N/A,N/A,N/A,3071.12,N/A,N/A,N/A,N/A,8695.1,N/A,N/A,N/A,N/A,2271.73,N/A,N/A,N/A,N/A,2187.82,N/A,N/A,N/A,N/A,8695.1,N/A,N/A,N/A,N/A,8695.1,N/A,N/A,N/A,N/A,8695.1,N/A,N/A,N/A,N/A,3071.12,N/A,N/A,N/A,N/A,2187.82,N/A,N/A,N/A,N/A,3071.12,N/A,N/A,N/A,N/A,1390.47,N/A,N/A,N/A,N/A,2187.82,N/A,N/A,N/A,N/A,3071.12,N/A,N/A,N/A,N/A,3994.39,N/A,N/A,N/A,N/A,3071.12,N/A,N/A,N/A,N/A,3994.39,N/A,N/A,N/A,N/A,3071.12,N/A,N/A,N/A,N/A,3071.12,N/A,N/A,N/A,N/A,3071.12,N/A,N/A,N/A,N/A,2187.82,N/A,N/A,N/A,N/A,3994.39,N/A,N/A,N/A,N/A,3994.39,N/A,N/A,N/A,N/A,1390.47,8695.1,
HC Lyr Clos Sc Tk Ext <2.5 Cm,CASE-12031,LOCAL,12031,CPT,450,RC,,,outpatient,13032.9,7819.74,5015.53,N/A,N/A,N/A,N/A,798.42,N/A,N/A,N/A,N/A,798.42,N/A,N/A,N/A,N/A,798.42,N/A,N/A,N/A,N/A,5015.53,N/A,N/A,N/A,N/A,5015.53,N/A,N/A,N/A,N/A,5015.53,N/A,N/A,N/A,N/A,5015.53,N/A,N/A,N/A,N/A,2655.77,N/A,N/A,N/A,N/A,798.42,N/A,N/A,N/A,N/A,586.22,N/A,N/A,N/A,N/A,2655.77,N/A,N/A,N/A,N/A,2655.77,N/A,N/A,N/A,N/A,2655.77,N/A,N/A,N/A,N/A,5015.53,N/A,N/A,N/A,N/A,586.22,N/A,N/A,N/A,N/A,5015.53,N/A,N/A,N/A,N/A,798.42,N/A,N/A,N/A,N/A,586.22,N/A,N/A,N/A,N/A,5015.53,N/A,N/A,N/A,N/A,798.42,N/A,N/A,N/A,N/A,5015.53,N/A,N/A,N/A,N/A,798.42,N/A,N/A,N/A,N/A,5015.53,N/A,N/A,N/A,N/A,5015.53,N/A,N/A,N/A,N/A,5015.53,N/A,N/A,N/A,N/A,586.22,N/A,N/A,N/A,N/A,798.42,N/A,N/A,N/A,N/A,798.42,N/A,N/A,N/A,N/A,586.22,5015.53,
Hand Procedures For Injuries,906,MS-DRG,,,,,,,inpatient,40137.6,24082.56,32363.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32363.52,N/A,N/A,N/A,N/A,32363.52,N/A,N/A,N/A,N/A,32363.52,N/A,N/A,N/A,N/A,32363.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32363.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32363.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32363.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32363.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32363.52,N/A,N/A,N/A,N/A,32363.52,N/A,N/A,N/A,N/A,32363.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32363.52,32363.52,
Hernia Procedures Except Inguinal And Femoral With Cc,354,MS-DRG,,,,,,,inpatient,68304.43,40982.66,22690.5,N/A,N/A,N/A,N/A,12048.45,N/A,N/A,N/A,N/A,12048.45,N/A,N/A,N/A,N/A,12048.45,N/A,N/A,N/A,N/A,22690.5,N/A,N/A,N/A,N/A,22690.5,N/A,N/A,N/A,N/A,22690.5,N/A,N/A,N/A,N/A,22690.5,N/A,N/A,N/A,N/A,23588.83,N/A,N/A,N/A,N/A,12048.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23588.83,N/A,N/A,N/A,N/A,23588.83,N/A,N/A,N/A,N/A,23588.83,N/A,N/A,N/A,N/A,22690.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22690.5,N/A,N/A,N/A,N/A,12048.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22690.5,N/A,N/A,N/A,N/A,12048.45,N/A,N/A,N/A,N/A,22690.5,N/A,N/A,N/A,N/A,12048.45,N/A,N/A,N/A,N/A,22690.5,N/A,N/A,N/A,N/A,22690.5,N/A,N/A,N/A,N/A,22690.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12048.45,N/A,N/A,N/A,N/A,12048.45,N/A,N/A,N/A,N/A,12048.45,23588.83,
